CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health (IL) MMAI (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of IL MCR Adv 66006 (Plan: Default),Payer Negotiated Charge: Cigna Supplemental (Plan: Default),Payer Negotiated Charge: Great West Healthcare (Plan: Default),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: Default),Payer Negotiated Charge: Healthlink PPO (Plan: Default),Payer Negotiated Charge: HealthSCOPE Benefits Inc (Plan: Default),Payer Negotiated Charge: Medicaid Illinois (Plan: Default),Payer Negotiated Charge: Medicare A IL J6 (Plan: Default),Payer Negotiated Charge: UMWA Health & Retirement Funds (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: PPO)
6202,983,11042,,,,,,,PF DEBRIDE SUBS TISS FIRST 20 CM,250,250,67.4,69.38,69.38,,,,,,,,,,,,67.4,,,,
62029,300,86850,,,,,,,ANTIBODY SCREEN RBC EACH SERUM TECHNIQUE,163.25,163.25,62.88,63.66,,,,,,,,,,,,,62.88,,63.66,,
6203,983,11045,,,,,,,PF DEBRIDE SUBS TISS EA ADD  20 CM,114.5,114.5,30.17,30.17,,,,,,,,,,,,,30.17,,,,
62030,300,81340,,,,,,,TRB GENE REARRANGEMENT ANALYSIS,988.25,988.25,,,,,,,,,,,,,,,,,,,
62031,300,81342,,,,,,,TRG GENE REARRANGEMENT ANALYSIS,988.25,988.25,,,,,,,,,,,,,,,,,,,
62032,300,85060,,,,,,,BLOOD SMEAR PERIPHERAL,661.5,661.5,,,,,,,,,,,,,,,,,,,
62033,300,88264,,,,,,,CHROMOSOME ANALYSIS 20-25 CELLS,884.75,884.75,,,,,,,,,,,,,,,,,,,
6204,983,11043,,,,,,,PF DEBRIDE MSCLE FSCIA FRST  20 CM,651,651,,,,,,,,,,,,,,,,,,,
6205,983,11046,,,,,,,PF DEBRIDE MSCLE FSCIA EA ADL 20 CM,240.5,240.5,,,,,,,,,,,,,,,,,,,
6206,983,11044,,,,,,,PF DEBRIDE BONE FIRST 20 CM,958.75,958.75,253.61,253.61,,,,,,,,,,,,,253.61,,,,
6207,983,11047,,,,,,,PF DEBRIDE BONE EA ADDL 20 CM,426.25,426.25,110.24,110.24,,,,,,,,,,,,,110.24,,,,
6208,983,10060,,,,,,,PF INC AND DRAIN ABCESS SMPLE,399,399,,,,,,,,,,,,,,,,,,,
62080,300,84132,,,,,,,POTASSIUM SERUM,81.25,81.25,18.81,96.53,33.22,,,,,,96.53,,,,,18.81,30.44,,39.27,,
6209,983,10140,,,,,,,PF I AND D OF HEMATOMA,482.25,482.25,,,,,,,,,,,,,,,,,,,
62091,300,84295,,,,,,,SODIUM,88.25,88.25,4.81,4.81,,,,,,,,,,,,,4.81,,,,
6210,983,11000,,,,,,,PF DEBRIDE RMV OF ECZ TISSUE,118.75,118.75,,,,,,,,,,,,,,,,,,,
62108,300,80076,,,,,,,HEPATIC FUNCTION PANEL,277.75,277.75,19.27,229.14,175.97,,,,,,229.14,,,,,19.27,105.28,,136.63,,
6211,983,11001,,,,,,,PF DEBRIDE RMV OF ECZ TISS ADDL,25.5,25.5,,,,,,,,,,,,,,,,,,,
6213,983,16000,,,,,,,PF INIT TRTMNT FIRST DEG BURN,194,194,,,,,,,,,,,,,,,,,,,
62133,300,82952,,,,,,,GLUC TOLERANCE 5 HOURS,62.5,62.5,,,,,,,,,,,,,,,,,,,
6214,983,16020,,,,,,,PF DSG AND/OR DEBRIDE INT SUB SML,222,222,,,,,,,,,,,,,,,,,,,
6215,983,16025,,,,,,,PF DSG AND/OR DEBRIDE INT SUB MED,460,460,,,,,,,,,,,,,,,,,,,
6216,983,16030,,,,,,,PF DSG AND/OR DEBRIDE INT SUB LRG,558.75,558.75,,,,,,,,,,,,,,,,,,,
62169,300,82575,,,,,,,CREATININE CLEAR,139.75,139.75,,,,,,,,,,,,,,,,,,,
6217,983,17250,,,,,,,PF CHEM CAUTER OF GRAN TISS,153.75,153.75,,,,,,,,,,,,,,,,,,,
62170,300,80143,,,,,,,ACETAMINOPHEN LEVEL,233,233,48.53,181.84,,,,,,,,,,,,48.53,,,181.84,,
6218,983,29580,,,,,,,PF APPL OF UNNA BOOT,116.75,116.75,,,,,,,,,,,,,,,,,,,
62182,300,80320,,,,,,,ALCOHOL (ETHANOL),107.25,107.25,0,83.64,,,,,,,,,,,,0,,,83.64,,
6219,983,29581,,,,,,,PF  APPL OF MULT VEN WND,111.75,111.75,,,,,,,,,,,,,,,,,,,
62194,300,80198,,,,,,,AMINOPHYLLIN (THEOPHYLLINE) LEVEL,67,67,26.78,26.78,,,,,,,,,,,,,26.78,,,,
6220,983,97605,,,,,,,PF NPWT< 50 SQ CM WND VAC,103.25,103.25,,,,,,,,,,,,,,,,,,,
62200,300,80324,,,,,,,AMPHETAMINE (BLOOD),829.25,829.25,27.7,56.89,,,,,,,,,,,,56.89,27.7,,,,
6221,983,97606,,,,,,,PF NPWT> 50 SQ CM  WND VAC,111.75,111.75,,,,,,,,,,,,,,,,,,,
6222,983,15271,,,,,,,PF APPL GRFT LEGS 1ST 25 CM OR LESS,357,357,,,,,,,,,,,,,,,,,,,
62224,300,80162,,,,,,,DIGOXIN TOTAL,184.75,184.75,71.76,75.75,75.75,,,,,,,,,,,,71.76,,,,
6223,983,15272,,,,,,,PF APPL GRAFT LEGS EA ADDTL 25 CM,76,76,,,,,,,,,,,,,,,,,,,
62236,300,80185,,,,,,,DILANTIN (PHENYTOIN) TOTAL,190.75,190.75,43.68,73.64,,,,,,,,,,,,43.68,73.64,,,,
6224,983,15273,,,,,,,PF APPL GRAFT LEGS 1ST 100 CM,856.75,856.75,,,,,,,,,,,,,,,,,,,
6225,983,15274,,,,,,,PF APPL GRAFT LEGS EA ADDTL100 CM,196.5,196.5,,,,,,,,,,,,,,,,,,,
62250,300,,,,,,,,HEAVY METAL SCREEN BLOOD,514,514,0,158.9,0,,0,158.9,,,,,118.08,,,,,60.93,23.47,,
6226,983,15275,,,,,,,PF APPL GRAFT FT 1ST 25 CM OR LESS,394.5,394.5,,,,,,,,,,,,,,,,,,,
6227,983,15276,,,,,,,PF APPL GRFT  EA ADDL 25 CM,111.25,111.25,,,,,,,,,,,,,,,,,,,
62273,300,80176,,,,,,,LIDOCAINE LEVEL,192.75,192.75,,,,,,,,,,,,,,,,,,,
6228,983,15277,,,,,,,PF APPL GRAFT FT 1ST 100 CM,969.75,969.75,,,,,,,,,,,,,,,,,,,
62285,300,80178,,,,,,,LITHIUM,95,95,36.1,36.1,,,,,,,,,,,,,36.1,,,,
6229,983,15278,,,,,,,PF APPL GRAFT FT EA ADDL 100 CM,237.25,237.25,,,,,,,,,,,,,,,,,,,
62297,940,99195,,,,,,,PHLEBOTOMY THERAPEUTIC,123.5,123.5,48.39,48.39,,,,,,,,,,,,,48.39,,,,
6231,983,99202,,,,,,,PF NEW PT LVL 2 WOUND CLINIC,204,204,55.71,55.71,,,,,,,,,,,,,55.71,,,,
6232,983,99203,,,,,,,PF NEW PT LVL 3 WOUND CLINIC,290.5,290.5,93.34,93.34,,,,,,,,,,,,,93.34,,,,
62327,300,87206,,,,,,,AFB SMEAR/CULT,81.5,81.5,,,,,,,,,,,,,,,,,,,
6233,983,99204,,,,,,,PF NEW PT LVL 4 WOUND CLINIC,521.25,521.25,151.32,496.25,496.25,,,,,,,,,,,,151.32,,,,
62339,300,87101,,,,,,,CULTURE FUNGI,119.25,119.25,,,,,,,,,,,,,,,,,,,
6234,983,99205,,,,,,,PF NEW PT LVL 5 WOUND CLINIC,680,680,205.99,205.99,,,,,,,,,,,,,205.99,,,,
62340,300,87075,,,,,,,CULTURE ANAEROBIC,186.25,186.25,72.78,108.28,72.78,,,,,,,,,,,,,,108.28,,
6235,983,99211,,,,,,,PF EST PT LVL 1 WOUND CLINIC,36.75,36.75,,,,,,,,,,,,,,,,,,,
62352,300,87040,,,,,,,BLOOD CULTURE SET #1,248,248,57.32,175.43,175.43,,81.02,,63.83,,,,,,,57.32,95.58,,145.53,,
6236,983,99212,,,,,,,PF EST PT LVL 2 WOUND CLINIC,104.75,104.75,40.16,41.08,41.08,,,,,,,,,,,,40.16,,,,
6237,983,99213,,,,,,,PF EST PT LVL 3 WOUND CLINIC,206.25,206.25,74.45,75.65,75.65,,,,,,,,,,,,74.45,,,,
6238,983,99214,,,,,,,PF EST PT LVL 4 WOUND CLINIC,315.5,315.5,0,264.7,228.31,,264.7,,,,,,,,,0,109.69,,,,
6239,983,99215,,,,,,,PF EST PT LVL 5 WOUND CLINIC,444.5,444.5,162.6,162.6,,,,,,,,,,,,,162.6,,,,
62390,300,87205,,,,,,,GRAM STAIN,68,68,25.9,25.9,,,,,,,,,,,,,25.9,,,,
6240,983,15271,,,,,,,PF APPL SKIN SUB UP TO 100 SQ CM 1ST 25,357,357,,,,,,,,,,,,,,,,,,,
6241,983,15272,,,,,,,PF APPL SKIN SUB EACH ADDTL 25 SQ CM,76,76,,,,,,,,,,,,,,,,,,,
62418,300,82705,,,,,,,FAT STOOL QUAL,97.25,97.25,37,37,,,,,,,,,,,,,37,,37,,
6242,983,15273,,,,,,,PF APPL SKIN SUB 1ST 100 SQ CM,856.75,856.75,,,,,,,,,,,,,,,,,,,
6243,983,15274,,,,,,,PF APPL SKIN SUB EA ADDTL 100 SQ CM,196.5,196.5,,,,,,,,,,,,,,,,,,,
6244,983,15275,,,,,,,PF APPL SKIN SUB 1ST 25 SQ CM,394.5,394.5,,,,,,,,,,,,,,,,,,,
62443,300,84488,,,,,,,TRYPSIN FECES QUALITATIVE,340.5,340.5,,,,,,,,,,,,,,,,,,,
6245,983,15276,,,,,,,PF APPL SKIN SUB EACH ADDTL 25 SQ CM,111.25,111.25,,,,,,,,,,,,,,,,,,,
6246,983,15277,,,,,,,PF APPL SKIN SUB 1ST 100 SQ CM,969.75,969.75,,,,,,,,,,,,,,,,,,,
62467,300,87177,,,,,,,OVA & PARASITES DIRECT SMEAR,107.75,107.75,41.07,50.45,,,,,,,,,,,,,41.07,,50.45,,
6247,983,15278,,,,,,,PF APPL SKIN SUB EA ADDTL 100 SQ CM,249.25,249.25,,,,,,,,,,,,,,,,,,,
62479,300,89055,,,,,,,WBCS (STOOL),67.25,67.25,25.6,25.61,,,,,,,,,,,,,25.61,,25.6,,
62625,300,80061,,,,,,,LIPID PANEL,267.25,267.25,26.28,216.52,135.3,104.35,,,38.54,,216.52,,,,,26.28,60.1,,130.14,106.89,213.92
62870,300,82671,,,,,,,ESTROGENS FRACTIONATED,347.5,347.5,,,,,,,,,,,,,,,,,,,
62891,300,83498,,,,,,,HYDROXYPROGESTERONE 17,148.75,148.75,,,,,,,,,,,,,,,,,,,
62902,300,82785,,,,,,,IgE GAMMA-GLOBULIN,110.25,110.25,42,42,,,,,,,,,,,,,42,,,,
62919,300,82164,,,,,,,ANGIOTENSIN CONVERTING ENZYME (ACE),185.75,185.75,,,,,,,,,,,,,,,,,,,
62937,300,80299,,,,,,,AMIODARONE,348.75,348.75,139.44,139.44,,,,,,,,,,,,,139.44,,,,
62946,300,85302,,,,,,,PROTEIN C,213.75,213.75,,,,,,,,,,,,,,,,,,,
62950,300,85305,,,,,,,PROTEIN S,246.25,246.25,,,,,,,,,,,,,,,,,,,
62961,300,85300,,,,,,,ANTITHROMBIN III ACTIVITY,139,139,,,,,,,,,,,,,,,,,,,
62996,300,82380,,,,,,,CAROTENE,147,147,,,,,,,,,,,,,,,,,,,
63003,300,80361,,,,,,,OPIATES MORPHINE URINE,134.25,134.25,104.76,104.76,,,,,,,,,,,,,,,104.76,,
63006,300,86235,,,,,,,ANTI SCLERODERMA 70Ab,129.75,129.75,23.45,23.45,,,,,,,,,,,,,23.45,,,,
63009,300,82378,,,,,,,CEA,229.75,229.75,84.85,87.5,,,,,,,,,,,,,84.85,,87.5,,
63010,300,82746,,,,,,,FOLIC ACID  (SERUM),207,207,14.09,87.17,59.85,,14.09,,28.17,,,,,,,21.13,75.22,,87.17,,
63011,300,80299,,,,,,,PROZAC (FLUOXETINE),348.75,348.75,139.44,139.44,,,,,,,,,,,,,139.44,,,,
63014,300,80299,,,,,,,ATARAX LEVEL,348.75,348.75,139.44,139.44,,,,,,,,,,,,,139.44,,,,
63015,300,80346,,,,,,,DOXEPIN LEVEL,101,101,85.33,85.33,,,,,,,,,,,,85.33,,,,,
63016,300,80299,,,,,,,RITALIN LEVEL,348.75,348.75,139.44,139.44,,,,,,,,,,,,,139.44,,,,
63017,300,86256,,,,,,,ANTIMITOCHONDRIAL AB,331.75,331.75,0,126.3,0,,,,,,,,,,,,126.3,,,,
63018,300,84702,,,,,,,GONADOTROPIN CHORIONIC(hCG)QUANTITATIV,239.5,239.5,28.45,470.48,470.48,,,,,,,,,,,28.45,,,,,
63019,300,84402,,,,,,,TESTOSTERONE FREE,192.5,192.5,0,74.28,0,,,,,,,,,,,,74.28,,73.3,,
63023,300,86331,,,,,,,HYPERSENSITIVITY PNEUMONITIS SCREEN,213.75,213.75,,,,,,,,,,,,,,,,,,,
63024,300,82985,,,,,,,GLYCATED PROTEIN,24.5,24.5,,,,,,,,,,,,,,,,,,,
63025,300,80335,,,,,,,DESIPRAMINE,111.25,111.25,,,,,,,,,,,,,,,,,,,
63027,300,82960,,,,,,,G6PD,50.25,50.25,,,,,,,,,,,,,,,,,,,
63030,300,82088,,,,,,,ALDOSTERONE (SERUM),120.75,120.75,38.03,38.03,,,,,,,,,,,,,38.03,,,,
63031,300,84244,,,,,,,RENIN ACTIVITY,129.75,129.75,40.36,40.36,,,,,,,,,,,,,40.36,,,,
63033,300,86696,,,,,,,HERPES I & II IgG,126,126,45.98,65.5,65.5,,,,,,,,,,,,45.98,,,,
63034,300,83010,,,,,,,HAPTOGLOBIN QUANT,199,199,76.68,79.59,,,,,,,,,,,,,76.68,,79.59,,
63036,300,86300,,,,,,,IMMUNOASSAY FOR TUMOR ANTIGEN(CA 15-3),159.75,159.75,60.17,75.23,62.42,,,,,,,,,,,75.23,60.17,,62.93,,
63038,300,89321,,,,,,,SEMEN ANALYSIS PRESENCE/MOTILITY SPERM,89.25,89.25,,,,,,,,,,,,,,,,,,,
63040,300,86735,,,,,,,MUMPS IgM AB,118,118,,,,,,,,,,,,,,,,,,,
63042,300,83519,,,,,,,ACHR BINDING Ab,965.5,965.5,109.72,109.72,,,,,,,,,,,,,109.72,,,,
63044,300,86787,,,,,,,VARICELLA-ZOSTER IGM,148.5,148.5,59.33,59.33,,,,,,,,,,,,,59.33,,,,
63045,300,82480,,,,,,,CHOLINESTERASE SERUM,63.5,63.5,,,,,,,,,,,,,,,,,,,
63046,300,83540,,,,,,,IRON (SERUM),107.5,107.5,18.81,88.69,30.5,,,,,,,88.69,,,,18.81,41.57,,46.42,,
63050,300,84446,,,,,,,VITAMIN E,143.25,143.25,,,,,,,,,,,,,,,,,,,
63051,300,82390,,,,,,,CERULOPLASMIN,208.5,208.5,0,0,0,,,,,,,,,,,,,,,,
63054,300,87449,,,,,,,LEGIONELLA URINARY Ag,96.75,96.75,146.4,146.4,,,,,,,,,,,,,146.4,,,,
63055,300,86698,,,,,,,HISTOPLASMA Ab (PHASE CF/YEAST PHASE CF),296.25,296.25,,,,,,,,,,,,,,,,,,,
63056,300,86235,,,,,,,LUPUS PROFILE,129.75,129.75,23.45,23.45,,,,,,,,,,,,,23.45,,,,
63058,300,83625,,,,,,,LDH (LD) ISOENZYMES,70.75,70.75,,,,,,,,,,,,,,,,,,,
63059,300,82570,,,,,,,CREATININE OTHER SRC 24 HR (EG. URINE),70.5,70.5,16.93,29.65,28.15,,16.93,,18.81,,,,,,,18.81,22.77,,29.65,,
63060,300,83935,,,,,,,OSMOLALITY URINE,142.75,142.75,,,,,,,,,,,,,,,,,,,
63062,300,87077,,,,,,,ENZYME ACTV BLOOD CELLS (CLO TEST),81.5,81.5,,,,,,,,,,,,,,,,,,,
63063,300,80048,,,,,,,BASIC METABOLIC PANEL,223.25,223.25,36.79,184.18,99.2,,,,,,182.46,184.18,,,,36.79,83.35,,103.24,85,
63064,300,80051,,,,,,,ELECTROLYTE PANEL,166.75,166.75,50.79,72.25,,,,,,,,,,,,,50.79,,72.25,,
63065,300,80050,,,,,,,GENERAL HEALTH PANEL,487.25,487.25,38.54,38.54,,,38.54,,,,,,,,,,,,,,
63068,300,83003,,,,,,,GROWTH HORMONE HGH,301.25,301.25,,,,,,,,,,,,,,,,,,,
63073,300,82595,,,,,,,CRYOGLOBULIN(SERUM),123.75,123.75,,,,,,,,,,,,,,,,,,,
63075,300,80158,,,,,,,CYCLOSPORIN,366.5,366.5,82.32,82.32,,,,,,,,,,,,,82.32,,,,
63076,300,86021,,,,,,,ANTI NEUTROPHIL CYTOPLASMIC ANTIBODIES,211,211,84.32,84.32,,,,,,,,,,,,,,,84.32,,
63078,300,80299,,,,,,,METHOTREXATE,348.75,348.75,139.44,139.44,,,,,,,,,,,,,139.44,,,,
63079,300,86677,,,,,,,HELICOBACTER PYLORI IgG,113.25,113.25,65.25,65.25,,,,,,,,,,,,65.25,,,,,
63080,300,80299,,,,,,,LAMICTAL,348.75,348.75,139.44,139.44,,,,,,,,,,,,,139.44,,,,
63081,300,82375,,,,,,,CARBON-MONOXIDE QUANTITATIVE,151.75,151.75,60.69,60.69,,,,,,,,,,,,,60.69,,,,
63082,300,84207,,,,,,,VITAMIN B-6,295.5,295.5,113.91,113.91,,,,,,,,,,,,,113.91,,,,
63083,300,84165,,,,,,,PROTEIN ELECTROPRESIS SERUM,135.5,135.5,52.99,80.44,,,,,,,,,,,,,52.99,,80.44,,
63086,300,82668,,,,,,,ERYTHROPOIETIN,137.75,137.75,53.41,56.33,56.33,,,,,,,,,,,,53.41,,55.02,,
63087,300,86225,,,,,,,ANTI DOUBLE STRANDED DNA Ab's,145.25,145.25,69.8,69.8,,,,,,,,,,,,,69.8,,,,
63089,300,86160,,,,,,,COMPLEMENT ANTIGEN (C4),193.75,193.75,74.05,79.34,79.34,,,,,,,,,,,,74.05,,77.49,,
63090,300,84681,,,,,,,C-PEPTIDE,228.5,228.5,84.55,91.35,,,,,,,,,,,,,91.35,,84.55,,
63091,300,82232,,,,,,,BETA-2 MICROGLOBULIN,208.5,208.5,82.12,107.76,,,,,,,,,,,,,82.12,,107.76,,
63093,300,86663,,,,,,,EBV ACUTE INFECTION Ab PANEL,109.25,109.25,,,,,,,,,,,,,,,,,,,
63096,300,86747,,,,,,,ANTIBODY PARVOVIRUS,153.75,153.75,,,,,,,,,,,,,,,,,,,
63097,300,86215,,,,,,,ANTI STREP DNASE B Ab,238.75,238.75,,,,,,,,,,,,,,,,,,,
63099,300,80299,,,,,,,NEURONTIN LEVEL (GABAPENTIN),348.75,348.75,139.44,139.44,,,,,,,,,,,,,139.44,,,,
63100,300,84466,,,,,,,TRANSFERRIN,181,181,68.9,68.9,,,,,,,,,,,,,68.9,,68.9,,
63101,300,84436,,,,,,,THYROXINE TOTAL,128,128,,,,,,,,,,,,,,,,,,,
63102,300,80053,,,,,,,COMP METABOLIC PANEL,308,308,37.58,244.5,153.24,120.23,38.54,,,,240.22,,,,,37.58,117.23,,146.64,123.17,244.5
63103,300,86609,,,,,,,NEISSERIA GC Ab CF,114.5,114.5,,,,,,,,,,,,,,,,,,,
63104,300,86161,,,,,,,"C-1 ESTERASE INHIBITOR,FUNCTIONAL",165.5,165.5,,,,,,,,,,,,,,,,,,,
63105,300,82104,,,,,,,ALPHA 1 ANTITRYPSIN PHENOTYPE,347.25,347.25,132.2,132.2,,,,,,,,,,,,,132.2,,,,
63106,300,84275,,,,,,,LASA  (SIALIC ACID),99.25,99.25,,,,,,,,,,,,,,,,,,,
63107,300,86301,,,,,,,IMMUNOASSAY FOR TUMOR ANTIGEN (CA 19-9),346.5,346.5,132.77,132.77,,,,,,,,,,,,,132.77,,,,
63111,300,86022,,,,,,,PLATELET ANTIBODIES,504.5,504.5,,,,,,,,,,,,,,,,,,,
63113,300,84479,,,,,,,THYROID HORMONE (T3) UPTAKE,35.5,35.5,,,,,,,,,,,,,,,,,,,
63114,300,80201,,,,,,,TOPIRAMATE (TOPAMAX),147,147,,,,,,,,,,,,,,,,,,,
63115,300,84305,,,,,,,SOMATOMEDIN (INSULIN-LIKE GROWTH FACTOR),253.25,253.25,,,,,,,,,,,,,,,,,,,
63116,300,82552,,,,,,,CK ISOENZYMES,158,158,,,,,,,,,,,,,,,,,,,
63118,300,82180,,,,,,,VITAMIN C,51.25,51.25,,,,,,,,,,,,,,,,,,,
63119,300,84255,,,,,,,SELENIUM,245,245,,,,,,,,,,,,,,,,,,,
63120,300,82415,,,,,,,CHLORAMPHENICOL,104.75,104.75,,,,,,,,,,,,,,,,,,,
63121,300,84484,,,,,,,TROPONIN I,250.25,250.25,3.3,196.56,129.89,,,,,,196.56,,,,,3.3,97.09,,141.78,,
63122,300,82024,,,,,,,ACTH  ADRENOCORTICOTROPIC HORMONE,393.75,393.75,148.85,148.85,,,,,,,,,,,,,148.85,,,,
63124,300,85597,,,,,,,PLATELET NEUTRALIZATION,174.5,174.5,,,,,,,,,,,,,,,,,,,
63125,300,84480,,,,,,,TRIIODOTHYRONINE T3 TOTAL,179.25,179.25,56.89,173.46,74.2,,,,,,173.46,,,,,56.89,69.36,,106.49,,139.81
63128,300,85210,,,,,,,CLOTTING FACTOR II PROTHROMBIN,253.75,253.75,,,,,,,,,,,,,,,,,,,
63131,300,80342,,,,,,,THIORIDAZINE LEVEL QUANTITATIVE,106.5,106.5,,,,,,,,,,,,,,,,,,,
63132,300,80299,,,,,,,TRAZODONE LEVEL,348.75,348.75,139.44,139.44,,,,,,,,,,,,,139.44,,,,
63133,300,86300,,,,,,,IMMUNOASSAY FOR TUMOR ANTIGEN(CA 27-29),159.75,159.75,60.17,75.23,62.42,,,,,,,,,,,75.23,60.17,,62.93,,
63135,300,86606,,,,,,,ASPERGILLIN TITER Ab,135.25,135.25,11.6,11.6,,,,,,,,,,,,,11.6,,,,
63137,300,82607,,,,,,,VITAMIN B-12,177.75,177.75,21.33,76.36,67.51,,21.33,,49.78,,,,,,,56.89,64.15,,76.36,,
63140,300,80346,,,,,,,CLONAZEPAM (KLONOPIN) LEVEL,49.75,49.75,85.33,85.33,,,,,,,,,,,,85.33,,,,,
63142,300,86658,,,,,,,ANTIBODY ENTEROVIRUS COXSACKIE,48.25,48.25,,,,,,,,,,,,,,,,,,,
63143,300,86658,,,,,,,COXSACKIE VIRUS GRP B,48.25,48.25,,,,,,,,,,,,,,,,,,,
63144,300,84144,,,,,,,PROGESTERONE,206.25,206.25,0,170.16,0,,,,,,,170.16,,,,,80.47,,160.93,,
63147,300,86235,,,,,,,SJOGREN ANTIBODY SSA/SSB,129.75,129.75,23.45,23.45,,,,,,,,,,,,,23.45,,,,
63149,300,83525,,,,,,,INSULIN TOTAL,134.5,134.5,51.77,51.77,,,,,,,,,,,,,,,51.77,,
63150,300,83825,,,,,,,MERCURY,206.5,206.5,,,,,,,,,,,,,,,,,,,
63152,300,84154,,,,,,,PROSTATE SPECIFIC ANTIGEN (PSA) FREE,196.25,196.25,74.73,89.84,80.3,,,,,,,,,,,,74.73,,89.84,,
63160,300,81099,,,,,,,URINE DRUG COLLECTION FEE,44,44,,,,,,,,,,,,,,,,,,,
63162,300,83874,,,,,,,MYOGLOBIN SERUM,210.5,210.5,,,,,,,,,,,,,,,,,,,
63163,300,80307,,,,,,,DRUG SCREEN URINE (COC),42,42,74.81,151.59,75.34,,,,,,151.59,,,,,111.4,74.81,,143.33,,
63167,300,87420,,,,,,,RESPIRATORY SYNCYTIAL VIRUS,46.25,46.25,0,100.31,0,,,,,,,,,,,100.31,16.86,,,,
63170,300,80192,,,,,,,PROCAINAMIDE WITH METABOLITES,62,62,,,,,,,,,,,,,,,,,,,
63172,300,84133,,,,,,,POTASSIUM URINE,76.25,76.25,,,,,,,,,,,,,,,,,,,
63174,300,84120,,,,,,,PORPHYRINS URINE,54.5,54.5,,,,,,,,,,,,,,,,,,,
63175,300,84105,,,,,,,PHOSPHORUS INORGANIC URINE,81.75,81.75,,,,,,,,,,,,,,,,,,,
63178,300,81003,,,,,,,SPECIFIC GRAVITY - URINE ADV,73,73,1.5,143.7,143.7,,1.99,,9.52,,71.06,,,,,1.5,64.58,,39.61,29.19,59.86
63179,300,84439,,,,,,,THYROXINE FREE,202.75,202.75,21.33,158.26,147.78,,,,,,149.29,,,,,21.33,77.8,,105.44,,158.26
63181,300,85379,,,,,,,D-DIMER QUANTITATIVE,280,280,45.51,219.86,157.01,,,,,,219.86,,,,,45.51,108.91,,156.09,,
63183,300,84590,,,,,,,VITAMIN A,146,146,,,,,,,,,,,,,,,,,,,
63189,300,80069,,,,,,,RENAL FUNCTION PANEL,210,210,38.54,86.02,86.02,,,,,,,,,,,38.54,81.19,,82.18,,
63190,300,82043,,,,,,,"URINE, MICROALBUMIN QUANTITATIVE",133.25,133.25,14.41,45.82,14.41,,,,,,,,,,,,45.82,,22.29,,
63192,300,87801,,,,,,,HERPES SIMPLEX VIRUS PCR,398.25,398.25,,,,,,,,,,,,,,,,,,,
63194,300,82330,,,,,,,IONIZED CALCIUM,178.5,178.5,21.13,149.04,149.04,,,,,,,,,,,21.13,68.81,,68,,
63198,300,84146,,,,,,,PROLACTIN,253.5,253.5,0,197.83,0,,,,,,,,,,,,,,197.83,,
63199,300,36415,,,,,,,VENIPUNCTURE/FS,41.75,41.75,0,518.18,518.18,,5.88,,,,32.79,0,,,,8.82,16.03,,24.27,16.7,33.01
63200,300,89051,,,,,,,CELL COUNT SYNOVIAL FLUID,175.5,175.5,,,,,,,,,,,,,,,,,,,
63201,300,36416,,,,,,,CAPILLARY COLLECTION,27.75,27.75,,,,,,,,,,,,,,,,,,,
63203,300,86256,,,,,,,EHRLICHIA CHAFEENSIS Ab,331.75,331.75,0,126.3,0,,,,,,,,,,,,126.3,,,,
63205,300,87070,,,,,,,CULTURE THROAT/NOSE,122.5,122.5,47.77,60,47.77,,,,,,,,,,,,,,60,,
63207,300,87045,,,,,,,CULTURE STOOL,114.75,114.75,43.76,59.73,,,,,,,,,,,,,43.76,,59.73,,
63211,300,83930,,,,,,,SERUM OSMOLALITY,119.5,119.5,,,,,,,,,,,,,,,,,,,
63213,300,85670,,,,,,,THROMBIN TIME,112.25,112.25,,,,,,,,,,,,,,,,,,,
63215,300,80335,,,,,,,NORTRIPTYLLINE,46.75,46.75,,,,,,,,,,,,,,,,,,,
63216,300,84260,,,,,,,SEROTONIN,454.5,454.5,181.76,181.76,,,,,,,,,,,,,,,181.76,,
63217,300,80307,,,,,,,DRUG CONFIRMATION EACH PROCEDURE,147.75,147.75,74.81,151.59,75.34,,,,,,151.59,,,,,111.4,74.81,,143.33,,
63219,300,86708,,,,,,,HEPATITIS A TOTAL IgM/IgG,178,178,71.19,71.19,,,,,,,,,,,,,71.19,,,,
63225,300,84481,,,,,,,T3 FREE,233.25,233.25,89.66,93.24,93.24,,,,,,,,,,,,89.66,,91.02,,
63227,300,87517,,,,,,,HEP B DNA,405.75,405.75,152.95,152.95,,,,,,,,,,,,,152.95,,,,
